"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
136490,"versioncontrol","Subversion","issues","VERIFIED","FIXED","Subversion classes are loaded on startup","2008-06-25 14:49:18"
53969,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE","Suggest caching of IDO.getName() result","2008-12-22 20:43:23"
40401,"platform","Lookup","jtulach","RESOLVED","INVALID","Suggest global lookup be optimized for lots of repeated Class template queries","2008-12-22 19:35:28"
20358,"platform","Filesystems","rmatous","RESOLVED","WONTFIX","Suggest in layers: <folder name=""..."" ordered=""true"">","2008-12-22 09:50:19"
13540,"platform","Actions","jrechtacek","RESOLVED","DUPLICATE","Suggest proxies for system actions to delay loading","2009-08-04 16:08:50"
51261,"platform","Data Systems","jtulach","RESOLVED","WONTFIX","Suggest to null references to tasks in FolderInstance after their execution","2008-12-22 20:57:11"
59594,"java","Unsupported","rkubacki","RESOLVED","WONTFIX","Suggest to store Long rather than arrays of long in ClassIndex if possible","2007-09-26 09:14:13"
38129,"editor","Hints & Annotations","tasklist-issues","RESOLVED","WONTFIX","SuggestionTypeProcessor is loaded too early","2009-09-24 15:49:21"
209433,"apisupport","Harness","jglick","RESOLVED","FIXED","Suite rebuild takes too long","2012-03-17 10:40:19"
177340,"apisupport","Project","jglick","RESOLVED","FIXED","SuiteActions.invokeActionImpl should not call SuiteProperties.<init>","2012-06-08 06:11:26"
169364,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","SunGraphicsEnvironment.getAllFonts() to slow","2009-10-12 13:26:37"
87251,"platform"," -- Other --","rmatous","RESOLVED","FIXED","Superfluous folder created for each preferences node","2008-12-22 18:54:11"
206644,"projects","Maven","mkleint","RESOLVED","FIXED","Supplement/replace RemoteRepoProvider with a remote CatalogRepoProvider","2012-02-25 10:44:25"
37505,"debugger","Code","issues","VERIFIED","FIXED","Support different request / response architectures of different SPI implementations.","2006-07-28 15:29:40"
28623,"platform","Data Systems","tboudreau","VERIFIED","WONTFIX","Support for lazy template","2008-12-22 19:55:13"
158177,"editor","Parsing & Indexing","vstejskal","RESOLVED","FIXED","Support for manual only refresh","2009-04-22 08:39:11"
65987,"java","Unsupported","issues","RESOLVED","WONTFIX","Support of sharing parsed JDK database for larger installations","2007-09-26 09:14:13"
182329,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","SVN refresh traverses ignorable dirs","2010-03-23 05:13:59"
50468,"ide","Performance","jtulach","CLOSED","FIXED","Swing action commonly initialize too much when constructed","2011-05-25 11:36:46"
157060,"guibuilder","Code","issues","RESOLVED","FIXED","Swing Editor (Matisse) always freeze","2009-02-19 20:49:34"
9275,"platform"," -- Other --","jglick","VERIFIED","FIXED","Switch NbBundle resource caching to use WeakHashMap","2008-12-22 17:23:18"
150204,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Switch off Lexer's Token Hierarchy during document loading","2009-02-19 20:45:12"
150197,"editor","Formatting & Indentation","mmetelka","RESOLVED","WONTFIX","Switch off Lexer's Token Hierarchy during formatting","2016-07-07 07:28:40"
144664,"editor","Navigation","issues","RESOLVED","WORKSFORME","switch tabs between files is slow","2008-08-25 10:37:32"
38481,"serverplugins","Infrastructure","nnguyen","RESOLVED","DUPLICATE","Switch to runtime tab takes too long","2006-06-05 00:39:41"
41705,"guibuilder","Code","issues","CLOSED","FIXED","Switch to/from form editor component takes a long time","2006-03-24 10:35:47"
101027,"java","Source","jtulach","VERIFIED","FIXED","Switching between Java files is too slow","2008-08-27 14:50:54"
69436,"editor","Options","jjancura","VERIFIED","FIXED","Switching categories in syntax highlighting is slow","2007-11-05 13:40:53"
196140,"java","Source","jlahoda","RESOLVED","DUPLICATE","Switching project groups very often hangs on 70%","2011-03-07 07:47:23"
112288,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Switching to Settings tab is slow","2007-08-09 10:02:24"
109240,"platform","Actions","jrechtacek","RESOLVED","WONTFIX","Synching of menu presenters slows down menu showing","2009-11-02 11:03:12"
167171,"apisupport","Project","rmichalsky","RESOLVED","FIXED","System slowness when navigating through Ctrl+click","2009-06-20 08:09:02"
167506,"ide","Performance","issues","CLOSED","INVALID","system slowness...","2011-05-25 11:38:53"
44107,"editor","Refactoring","mmatula","CLOSED","FIXED","T9Y: Completion window does not appear if jdk hack on bootclasspath","2007-04-03 18:02:14"
43018,"platform","Window System","tboudreau","CLOSED","FIXED","Tab labels should be antialiased in GTK","2008-12-22 18:34:55"
20294,"javaee","Code","issues","RESOLVED","FIXED","TAGLB: new->JSP&Servlet menu takes an extremely long time to populate","2004-02-04 14:00:35"
30731,"javaee","Code","robertgregor","RESOLVED","FIXED","TAGLBED: IDE freezing and Out of Memory error","2010-01-12 02:06:01"
29062,"javaee","Code","sgleason","VERIFIED","FIXED","Taglibed module uses static variables to keep resource bundles","2010-01-12 02:05:43"
74914,"profiler","Base","jis","VERIFIED","FIXED","Take snapshot is performed from AWT thread","2006-10-23 16:40:34"
75600,"ide","Performance","rkubacki","CLOSED","FIXED","Takes lot of pagefault","2011-05-25 11:55:08"
204541,"javaee","Code","ads","RESOLVED","FIXED","target.iterator loaded for no reason","2011-11-03 15:40:43"
230308,"projects","Ant Project","mkleint","RESOLVED","FIXED","TargetLister.getTargets() should not be invoked in AWT","2013-06-22 02:10:00"
112715,"webservices","WSIT","mgrebac","VERIFIED","FIXED","Task for creating default user never ends","2008-01-24 22:49:05"
206026,"platform","Action Items","JPESKA","RESOLVED","FIXED","Task list indexer slow down indexing by 10%","2012-02-23 09:31:43"
154663,"java","Source","jjancura","RESOLVED","INCOMPLETE","Task scanning is slow","2009-06-02 10:37:31"
110171,"java","Source","jlahoda","RESOLVED","FIXED","Tasklist cause performance regression in refactoring","2007-08-29 10:26:51"
105167,"java","Source","jlahoda","RESOLVED","FIXED","Tasklist icon badging blocks EQ","2007-07-12 16:29:14"
42600,"contrib","Tasklist","tasklist-issues","RESOLVED","INVALID","Tasklist is doing work in the AWT.(scalability)","2008-09-16 11:25:12"
206027,"platform","Action Items","JPESKA","NEW"," ---","TaskList should not do IO operations on the files which are scanned by other Indexers","2014-02-10 14:15:43"
58266,"platform","Window System","rkubacki","VERIFIED","FIXED","TC titles updated twice during save","2008-12-22 23:10:38"
25368,"platform","Window System","mslama","VERIFIED","FIXED","TCRefImpl memory leak","2008-12-23 09:42:49"
203368,"platform","Templates","mentlicher","RESOLVED","FIXED","Templates dialog ineffective - creates DataObjects on EDT","2011-10-11 14:07:29"
107201,"platform","Dialogs&Wizards","jrechtacek","CLOSED","WORKSFORME","Templates Manager dialog first open - regression since 200706140000","2009-12-03 03:24:47"
28486,"platform","Dialogs&Wizards","jrechtacek","VERIFIED","FIXED","TemplateWizard wizard panels hurt performance","2008-12-22 19:40:04"
177644,"webservices","Code","mkuchtiak","VERIFIED","FIXED","Tens of useless classes loaded by JaxWS & co.","2010-05-20 12:24:06"
219436,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","Terminalemulator read 90s","2012-11-07 15:22:37"
34834,"ide","Performance","anebuzelsky","CLOSED","WONTFIX","Terrible performance and subsequent OutOfMemory Error","2011-05-25 11:36:22"
114927,"xml","Text-Edit","samaresh","RESOLVED","WORKSFORME","Terrible performance editting an ant script","2008-07-22 23:05:45"
60813,"versioncontrol","CVS","issues","VERIFIED","FIXED","Terrible performance of new CVS module","2007-01-04 17:14:01"
138149,"ruby","Project","mkrauskopf","RESOLVED","DUPLICATE","terrible performance opening projects - caused by .hg in my home directory","2008-06-26 10:42:47"
176098,"qa","Code","jsedek","CLOSED","INVALID","test","2011-02-17 08:57:32"
53801,"platform","Filesystems","rmatous","RESOLVED","FIXED","Test and measure the amount of memory needed to open one file in editor","2008-12-22 19:56:43"
213870,"webservices","REST","ads","RESOLVED","FIXED","TEST REstful Web Services action is blocking UI without any feedback","2012-09-22 02:19:11"
99077,"javaee","Web Project","tmysik","RESOLVED","FIXED","Test testWebProjectIsGCed fails","2008-06-24 04:28:08"
58372,"platform"," -- Other --","mkleint","RESOLVED","FIXED","Testability features provided by Progress Indication","2008-12-22 23:44:29"
58825,"java","JUnit","junit-issues","RESOLVED","INVALID","TestAction should not be tools action","2009-04-24 12:06:19"
114210,"serverplugins","Sun Appserver 8","pcw","RESOLVED","FIXED","testEarProjectIsGCed fails","2007-09-20 23:36:44"
63207,"java","JUnit","mpetras","RESOLVED","FIXED","Tests with lots of logging hang IDE","2005-12-05 16:53:40"
28403,"java","I18N","issues","VERIFIED","FIXED","TestStringWizardPanel UI component is constructed too early.","2004-02-23 09:26:08"
200051,"java","Project","tzezula","RESOLVED","FIXED","testWhitelist3 fails on java & editor related classes","2011-10-07 14:44:41"
38636,"editor"," -- Other --","mroskanin","VERIFIED","FIXED","text limit line overwrites text and fold icon","2007-11-05 13:42:34"
18632,"cnd","Terminalemulator","akemr","CLOSED","WORKSFORME","Text selection operation in the Output Window significantly loads CPU","2008-12-23 08:19:56"
239528,"editor","Lexer","mmetelka","RESOLVED","WONTFIX","TextLexerInputOperation may be slow","2016-07-07 07:30:30"
61289,"web","HTML Editor","mfukala","VERIFIED","FIXED","The code folding for tag editors has to be done lazy","2009-05-18 10:45:50"
41510,"ide","Import Settings","jrechtacek","VERIFIED","DUPLICATE","the copy of setting files blocks AWT-QEUE","2008-12-22 17:49:58"
93414,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","The css editor is too slow","2007-08-09 19:26:57"
14147,"platform","Window System","pnejedly","CLOSED","FIXED","The IDE creates instances all the toolbars regardless of their visibility","2008-12-22 16:56:40"
167209,"installer","Code","lfischmeistr","RESOLVED","WORKSFORME","The installation lasts 20+ minutes","2016-10-28 21:06:17"
163968,"debugger","Java","issues","CLOSED","DUPLICATE","The java source parser consumes a lot of memory and blocks the AWT thread","2010-04-29 09:50:27"
205574,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","The JSFBinaryIndexer predicates are very expensive","2011-11-30 10:09:12"
24291,"platform","Window System","saubrecht","VERIFIED","FIXED","The MDI window blinks once on the first time it is displayed","2008-12-22 23:13:50"
197844,"ide","Performance","issues","CLOSED","INCOMPLETE","The netbeans goes very slow when we open a new project with an exosting being open, I do relaise it will surely take to load all the necessary required links but it almost freezes netbeans and could not work on the open project at all.","2011-05-25 11:40:47"
194034,"installer","Code","lfischmeistr","RESOLVED","WORKSFORME","The Netbeans Installer is very slow.","2017-04-07 20:53:22"
179875,"php","Navigation","rmatous","RESOLVED","DUPLICATE","The refresh of Navigator window is too slow","2010-02-03 06:30:22"
230323,"guibuilder","Code","issues","RESOLVED","FIXED","The same form file is read and parsed twice","2013-08-27 10:03:39"
123003,"obsolete","visualweb","pzavadsky","VERIFIED","FIXED","The Visual Designer seems to be the cause of my OutOfMemoryExceptions","2008-02-20 17:56:07"
225477,"platform","Outline&TreeTable","mentlicher","RESOLVED","DUPLICATE","The whole table is refreshed when a node is inserted.","2014-01-21 11:32:51"
177894,"xml","WSDL Tools","skini","RESOLVED","WONTFIX","The XML Schema import capability is very slow.","2016-07-07 09:56:23"
63730,"editor"," -- Other --","pflaska","VERIFIED","FIXED","There is a memory leak in editor","2007-11-05 13:44:44"
51314,"projects","Generic Projects UI","jrechtacek","CLOSED","FIXED","There is no indication of filling up Open Required Projects list in progress","2006-03-24 10:20:03"
27839,"contrib","Looks","phrebejk","VERIFIED","FIXED","There should be one instance of InitialContext over SFS.","2008-11-18 11:33:51"
159663,"debugger","Java","mentlicher","CLOSED","FIXED","Thread storm after Debugger Services Refresh","2010-04-29 09:48:57"
44842,"editor","Refactoring","issues","CLOSED","FIXED","Threading problems with find usages","2007-04-03 18:02:14"
132669,"editor","Code folding","issues","RESOLVED","FIXED","three fold manager gets instantiated for any XML doc","2008-09-22 16:24:17"
112395,"webservices","Code","mkuchtiak","RESOLVED","FIXED","Three MIME resolvers recognizing text/x-wsdl+xml","2007-08-16 15:23:43"
116936,"obsolete","visualweb","sandipchitale","RESOLVED","FIXED","time for Adding Table Component exceeds boundary","2008-01-30 05:10:45"
108522,"soa","BPEL Project","zgursky","VERIFIED","WORKSFORME","Time to Build Complex Project exceeds threshold","2007-08-31 12:54:59"
108267,"uml","Diagram Class","lvv","VERIFIED","FIXED","Time to create class diagram exceeds threshold","2008-04-17 13:16:49"
133098,"uml","Diagram Class","issues","NEW"," ---","Time to create class diagram from 30 nodes exceeds threshold","2009-05-25 21:06:26"
108269,"uml","Diagram Sequence","lvv","VERIFIED","FIXED","Time to create seqence diagram exceeds threshold","2008-04-17 15:38:28"
133115,"uml","Diagram Sequence","sj-nb","RESOLVED","FIXED","Time to create sequence diagram from 30 nodes exceeds threshold","2008-10-12 15:32:57"
127263,"soa","BPEL","alexeyyarmolenko","VERIFIED","FIXED","Time to draw dragging destinations often exceeds 1 sec","2008-04-24 14:21:42"
132493,"xml","Schema Tools","sdedic","RESOLVED","WONTFIX","Time to first time open Apply Design Pattern wizard exceeds threshold","2011-10-26 11:54:13"
112211,"uml","Diagram Activity","lvv","VERIFIED","FIXED","Time to generate dependecy diagram exceeds threshold","2008-04-17 15:47:06"
133118,"uml","Diagram Activity","issues","NEW"," ---","Time to generate dependency diagram exceeds threshold","2009-05-25 21:06:26"
108274,"uml","Diagram Class","issues","NEW"," ---","Time to open an existing  diagram exceeds threshold","2009-05-25 21:06:26"
116931,"obsolete","visualweb","wjprakash","RESOLVED","WONTFIX","time to open Page Stylesheet Dialog is out of boundaries","2008-12-10 19:25:52"
116935,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","time to Paste text into CSS editor exceeds boundary","2008-04-28 13:37:07"
128596,"xml","Schema","samaresh","VERIFIED","FIXED","Time to switch between xsd files while Navigator is in Schema View mode exceeds 100 ms","2008-03-06 08:20:05"
128585,"xml","Schema","samaresh","VERIFIED","FIXED","Time to switch to Schema View in Navigator exceeds 100 ms","2008-04-08 10:52:23"
82808,"platform"," -- Other --","pnejedly","VERIFIED","FIXED","Timed leak in RequestProcessor","2008-12-22 22:38:45"
31034,"platform"," -- Other --","pnejedly","RESOLVED","FIXED","TimedSoftReference tweaks","2008-12-22 21:26:42"
207273,"versioncontrol","Localhistory","tstupka","RESOLVED","FIXED","Timing of local history copying of files should be changed","2012-03-07 18:11:25"
61281,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","Tip Query sometimes consumes 100% CPU ""forever""","2007-11-05 13:38:00"
61830,"debugger","Java","mentlicher","VERIFIED","FIXED","to compute the whole Call Stack is not necessary every time","2006-11-30 23:03:07"
101895,"uml","Reverse Engineering","issues","NEW"," ---","to look into peak memory usage during reverse engineering","2007-09-19 00:05:20"
38273,"contrib","Tasklist","tasklist-issues","RESOLVED","WONTFIX","TODOs are slow and memory intensive","2009-09-24 15:25:37"
148497,"platform","Action Items","saubrecht","RESOLVED","FIXED","TodoTaskScanner hangs whole file text in memory","2008-10-03 14:45:15"
53788,"debugger","Code","mentlicher","CLOSED","FIXED","Toggle breakpoint responsivenes is poor","2010-04-29 09:20:51"
119393,"editor","Navigation","issues","RESOLVED","DUPLICATE","Toggling between tabs (java code) is slow for large projects.","2007-11-05 13:40:39"
106178,"webservices","REST","ayubskhan","VERIFIED","FIXED","Toggling palette view for java files also toggles it for the form editor","2007-07-26 13:20:27"
50371,"editor"," -- Other --","mmetelka","RESOLVED","WONTFIX","TokenContext uses reflection to find defined tokens","2009-02-19 20:45:12"
112465,"editor","Lexer","issues","RESOLVED","FIXED","TokenSequence.embedded () is slow","2007-10-02 13:38:06"
48668,"javaee","HTTP Monitor","issues","RESOLVED","WONTFIX","Too big Bundle.properties file","2009-12-21 04:44:43"
62221,"apisupport","Project","jglick","RESOLVED","FIXED","Too broad scan for NetBeansOrg modules","2006-01-07 01:13:49"
67305,"platform","Palette","lkotouc","RESOLVED","FIXED","Too eager init of palettes","2008-12-22 18:55:55"
21299,"usersguide","Editor","issues","CLOSED","DUPLICATE","Too eager kit class loading","2007-11-05 13:39:18"
198255,"platform","Autoupdate","jrechtacek","RESOLVED","DUPLICATE","Too expensive UpdateElement.getUpdateUnitProvider()","2011-10-13 14:18:26"
102527,"installer","NBI","ksorokin","VERIFIED","FIXED","Too large heap size set by installer","2007-04-30 15:50:47"
53809,"java","Navigation","dsimonek","CLOSED","FIXED","Too lazy repaint when sliders used","2006-03-24 13:16:45"
96080,"versioncontrol","Subversion","issues","RESOLVED","DUPLICATE","Too long filesystem refresh after SVN checkout","2007-02-21 09:07:40"
225282,"cnd","Editor","alexvsimon","RESOLVED","FIXED","too long Loading... state of file","2013-05-29 02:05:10"
97193,"xml","Code","issues","VERIFIED","DUPLICATE","Too long time to opening huge schema","2007-06-08 13:55:55"
100141,"xml","Code","samaresh","VERIFIED","FIXED","Too long time to wait context menu appeared after right click","2007-10-05 13:34:29"
68031,"platform","Lookup","jtulach","RESOLVED","FIXED","Too many action updates when listening to ActionMap changes","2008-12-22 21:50:18"
81044,"javaee","Code","madamek","RESOLVED","FIXED","Too many calls to Annotation.getType()","2006-08-23 10:35:20"
81602,"javaee","Code","tmysik","RESOLVED","WORKSFORME","Too many calls to Boolean.getBoolean() in RulesEngine","2008-11-04 10:44:55"
69108,"versioncontrol","CVS","issues","RESOLVED","WONTFIX","Too many calls to FileUtil.normalizeFile when accessing FileStatusCache","2007-09-25 13:49:39"
57494,"debugger","Code","mentlicher","CLOSED","FIXED","Too many classes in debugger modules","2010-04-29 09:21:57"
191731,"cnd"," -- Other --","vv159170","RESOLVED","FIXED","Too many CND classes loaded for JavaSE project","2011-06-07 06:32:09"
81005,"javaee","Code","madamek","RESOLVED","FIXED","Too many competeing threads after project open","2006-08-22 17:20:55"
65713,"javaee","Debugger","lkotouc","VERIFIED","FIXED","Too many conversions in o.n.m.w.debug.utils.Utils","2005-12-14 13:59:05"
150875,"editor","Actions/Menu/Toolbar","issues","RESOLVED","FIXED","Too many editor Action classes loaded at startup/warmup","2011-07-01 14:12:31"
36959,"editor"," -- Other --","issues","VERIFIED","FIXED","Too many exceptions when editor settings is initialized","2007-11-05 13:44:44"
46415,"java","Unsupported","issues","RESOLVED","FIXED","Too many file handles open","2005-05-20 19:29:01"
61299,"java","Javadoc","jpokorsky","RESOLVED","FIXED","Too many IndexBuilder threads running","2005-09-05 10:03:20"
61404,"utilities","Diff","diff-issues","RESOLVED","WONTFIX","Too many inner classes in Diff module UI components","2009-12-21 04:54:51"
41202,"contrib","Tasklist","tasklist-issues","RESOLVED","FIXED","Too many inner classes in SourceTasksView","2004-08-13 12:11:54"
150747,"projects","Generic Projects UI","mkubec","VERIFIED","FIXED","Too many keys without nodes","2009-02-19 22:56:39"
73684,"javaee","Code","tslota","VERIFIED","FIXED","Too many MDR listeners...","2006-08-21 11:03:17"
59218,"ide","Welcome","pkuzel","VERIFIED","FIXED","Too many packages in ide/welcome module","2007-01-02 16:29:57"
103945,"soa","Data Integrator","rnithya","RESOLVED","INVALID","Too many resources on SFS due to enterprise/dataintegrator/eTLEditor","2008-03-14 06:23:07"
70992,"javaee","Code","pbuzek","RESOLVED","FIXED","Too many resources on SFS from web framework supports","2008-08-04 15:42:38"
97104,"platform"," -- Other --","issues","RESOLVED","FIXED","Too many stat64() for same non-existing entries","2009-05-16 19:43:23"
46193,"obsolete","vcscore","mentlicher","RESOLVED","FIXED","Too many string processing in VcsUtilities.getBundleString","2004-08-13 12:12:07"
100602,"xml","Tree-Edit","samaresh","RESOLVED","FIXED","Too many Timer threads spawned during runtime","2007-09-27 23:41:50"
45991,"obsolete","vcscore","issues","RESOLVED","FIXED","Too many unnecessary composed filters with VCS DataObjects","2004-08-13 12:12:07"
61599,"projects","Generic Projects UI","mkubec","RESOLVED","WONTFIX","Too many updates of action names","2009-12-21 04:55:07"
63958,"obsolete","collab","rahulshah","RESOLVED","INVALID","Too many worker threads","2005-10-25 14:34:49"
84710,"java","Unsupported","dstrupl","RESOLVED","WONTFIX","Too much debugging data in JAR files","2010-09-23 09:15:11"
177148,"javaee","Maven","dkonecny","RESOLVED","FIXED","Too much FS refreshing (AWT thread blocked for 148088 ms.)","2010-11-04 20:48:10"
172203,"projects","Ant Project","jglick","RESOLVED","FIXED","Too much memory occupied by SequentialPropertyEvaluator","2009-10-09 22:59:13"
177560,"editor","CSL (API & infrastructure)","mmetelka","RESOLVED","FIXED","Too much retouche in CSL","2009-11-26 19:33:57"
57246,"javaee","EAR","mfukala","CLOSED","FIXED","Too much time is needed to creation of new ent app","2006-05-30 11:18:47"
64980,"java","Project","tzezula","RESOLVED","INVALID","Too much time spent in ProjectClassPathImplementation.getPath() calling to FileUtil.isArchiveFile()","2005-10-03 10:39:09"
187051,"editor","Parsing & Indexing","tzezula","VERIFIED","FIXED","Too much time spent in the iteration over the indexedIndexables in LI.store()","2010-07-09 11:22:56"
230641,"xml","Code","sdedic","RESOLVED","INCOMPLETE","Too much time to open the file ""persistence.xml""","2013-06-03 20:11:06"
30521,"versioncontrol","CVS","tzezula","VERIFIED","FIXED","too often reading javacvs.cache","2007-01-04 17:14:01"
133640,"apisupport","Project","jglick","RESOLVED","DUPLICATE","Too slow open of project selection dialog on root of Nb Hg repo","2008-04-25 12:29:09"
138027,"versioncontrol","Mercurial","issues","RESOLVED","FIXED","Too slow, too much work on AWT","2008-06-26 14:20:26"
98615,"platform","Actions","saubrecht","RESOLVED","FIXED","Toolbar creates disabled icons during startup even for always enabled actions","2008-12-22 10:59:18"
40334,"platform","Window System","mkleint","VERIFIED","WORKSFORME","Toolbar Memory Meter Leaks","2008-12-22 18:54:21"
49750,"platform","Window System","saubrecht","CLOSED","FIXED","Toolbars rebuild during browsing in options","2008-12-22 23:27:21"
13896,"platform"," -- Other --","jpokorsky","CLOSED","FIXED","TOOLS -> OPTIONS loads slow","2008-12-22 22:48:24"
40260,"platform","Actions","rkubacki","VERIFIED","FIXED","Tools menu opening is slow (if java node selected)","2008-12-23 14:26:52"
39915,"platform","Outline&TreeTable","issues","VERIFIED","DUPLICATE","Tools, Options pegs CPU","2008-12-22 23:50:50"
57321,"java","Unsupported","dprusa","RESOLVED","WONTFIX","Tools/Synchronize action can take a long time, blocking AWT thread and has no progress indication","2007-09-26 09:14:13"
45650,"platform","Window System","mkleint","CLOSED","FIXED","TopComponent.requestActive() is slow","2008-12-22 14:52:25"
22599,"platform","Window System","mslama","VERIFIED","FIXED","TopComponents exists in memory even if they are closed","2008-12-23 14:30:58"
23075,"platform","Window System","pzavadsky","CLOSED","WONTFIX","topwindow status line needs to repaint when written to while GUI thread is busy","2008-12-23 14:23:43"
46614,"debugger","Java","issues","CLOSED","FIXED","toString update should not run in AWT thread","2006-03-24 10:05:15"
190848,"editor"," -- Other --","mkristofic","RESOLVED","WORKSFORME","TrailingWhitespaceRemove can be slow - LowPerformance took 28416 ms.","2012-06-05 08:39:24"
200263,"projects","Maven","mkleint","RESOLVED","FIXED","Transferring Maven repository index should not block code-complete","2019-07-19 09:56:41"
189310,"projects","Maven","jglick","RESOLVED","WONTFIX","Transferring Maven repository index: java.net stuck at 2%","2010-08-13 19:52:21"
100520,"xml","Schema Tools","samaresh","RESOLVED","WONTFIX","Transformation on OTA in salami slice pattern takes a long time","2008-06-23 23:03:31"
61001,"platform","Window System","pnejedly","RESOLVED","FIXED","Transparency.TRANSLUCENT is costly under XWindows","2008-12-22 11:48:08"
107382,"platform","Help System","mslama","VERIFIED","DUPLICATE","Travers in Help menu is slow","2008-12-22 14:46:59"
245935,"java","Source","tzezula","RESOLVED","FIXED","TreeLoader does not dump sig files","2014-07-30 02:33:07"
196590,"platform","Outline&TreeTable","epele83","RESOLVED","FIXED","TreeTable View has a memory leak on expandNode(node)","2011-08-14 07:19:06"
37420,"platform","Explorer","jrechtacek","VERIFIED","FIXED","TreeView expand/collapse postprocessing batching policy can cause memleak","2008-12-22 22:37:15"
17804,"platform","Explorer","jrojcek","CLOSED","FIXED","TreeView jumps around as selection changes","2008-12-22 21:45:02"
169353,"platform","Explorer","t_h","RESOLVED","FIXED","TreeView should allow expandAll without setting the busy cursor","2009-10-22 23:37:49"
174339,"platform","Explorer","JPESKA","RESOLVED","FIXED","TreeView.expandAll sould be fast even for large trees","2015-11-21 03:05:18"
226132,"platform","Explorer","JPESKA","RESOLVED","DUPLICATE","TreeView.paint blocked by 27s in java.io.UnixFileSystem.list[native]()","2014-03-05 12:07:50"
18788,"platform","Explorer","pnejedly","CLOSED","FIXED","TreeView/ListView uses too many innerclasses","2008-12-22 23:46:12"
13364,"platform"," -- Other --","pzavadsky","CLOSED","FIXED","TreeViewCellEditor extensively uses innerclasses","2008-12-22 18:59:13"
138539,"debugger","Java","issues","CLOSED","FIXED","Triggering a flyover evaluation of a variable triggers thread window redraw as well","2010-04-29 09:40:37"
90882,"soa","BPEL Validation","mikk","VERIFIED","WORKSFORME","TRS sample validation takes too much time","2007-08-15 19:58:36"
195337,"java","Source","jlahoda","RESOLVED","WONTFIX","Trunk memory consumption","2011-03-10 12:55:17"
31008,"platform"," -- Other --","jglick","RESOLVED","FIXED","Try loading base variant of a localized resource first, to prime domain cache","2008-12-22 20:53:56"
29843,"platform"," -- Other --","rmatous","VERIFIED","WONTFIX","try to improve speed of SerialDataConvertor.SaveSupport.synchronizeName","2008-12-23 10:42:01"
29842,"platform","Filesystems","jtulach","RESOLVED","WONTFIX","try to speed up MultiFileObject.setAttribute() if possible","2010-04-15 14:49:29"
180299,"apisupport","Project","jglick","RESOLVED","DUPLICATE","Trying to remove Nb Platform while it is still not fully parsed","2010-03-11 17:32:03"
67216,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Tune completion delay constants","2007-11-05 13:44:44"
36814,"platform","Window System","pzavadsky","RESOLVED","DUPLICATE","Tune performance of opening/closing window groups","2008-12-22 23:50:21"
45978,"platform"," -- Other --","rkubacki","CLOSED","FIXED","Tune use of empty.gif images","2008-12-23 00:26:41"
28066,"projects","Generic Infrastructure","vstejskal","CLOSED","FIXED","Tuning opportunities in the Settings area","2004-04-19 16:39:34"
112398,"xml","CSS","samaresh","RESOLVED","INVALID","Two MIME resolvers for text/x-css","2008-01-08 22:52:46"
112442,"soa"," -- Other --","vchellasamy","RESOLVED","WONTFIX","Two supports for XSL files","2007-08-09 14:20:14"
184854,"platform","Filesystems","jtulach","RESOLVED","FIXED","Two valid FileObjects for the same FileNaming","2011-02-18 17:17:16"
215474,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","TypedTextInterceptorsManager LowPerformance took 3232 ms.","2012-10-25 12:11:17"
116791,"web","CSS Visual Tools","mfukala","RESOLVED","WORKSFORME","Typing in CSS editor exceeds performance boundaries","2008-04-28 13:37:07"
172764,"web","HTML Editor","mfukala","VERIFIED","FIXED","typing in html editor is quite slow for big files","2009-12-04 04:02:09"
131451,"editor","Settings","vstejskal","VERIFIED","FIXED","Typing in XML editor very slow","2008-04-02 09:16:18"
204995,"apisupport","Maven","jglick","RESOLVED","FIXED","UI blocked downloading NB Platform JARs","2012-04-20 06:34:54"
28446,"obsolete","apisupport","akemr","VERIFIED","FIXED","UI components of wizard panels in Wizard.java instatiated too early","2006-02-14 17:30:46"
98318,"profiler","Base","issues","VERIFIED","DUPLICATE","UI freeze after startup","2007-09-13 07:36:59"
54097,"serverplugins","Sun Appserver 8","nnguyen","CLOSED","FIXED","UI freeze and deployement failed","2006-03-24 13:14:17"
190710,"cnd","Code Model","vv159170","RESOLVED","DUPLICATE","UI freeze due to function body parsing in EDT","2010-10-20 19:10:24"
163900,"webservices","Code","mkuchtiak","RESOLVED","FIXED","UI freeze-up when scanning sources","2009-04-29 07:13:04"
164935,"webservices","Code","mkuchtiak","RESOLVED","FIXED","ui freezes after adding a webservice client","2009-05-13 08:38:31"
181364,"projects","Maven","anebuzelsky","RESOLVED","INCOMPLETE","UI freezes when trying to view project properties","2010-10-14 13:26:33"
